"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://www.w3.org/2000/01/rdf-schema#label","Abbir Germaniciana"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://www.w3.org/2000/01/rdf-schema#comment","Abbir Germaniciana ou Abbir Cella était une cité d'Afrique proconsulaire, plus précisément de la province de Byzacène, sur le territoire de l'actuelle Tunisie. La cité a été identifiée au site de Henchir en Naam. C'est aussi un siège titulaire de l'Église catholique."
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abbir_Germaniciana"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2425444"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csrqzgjp"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germaniciana"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbir_Germaniciana"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://dbpedia.org/ontology/wikiPageID",13627345
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://dbpedia.org/ontology/wikiPageRevisionID",178187399
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/436"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Rottenburg-Stuttgart"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/258"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzacène"
"http://fr.dbpedia.org/resource/Abbir_Germaniciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bouque"
