"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Magazine"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Magazine"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","Norwegian Magazine (N Magazine) est un magazine inflight édité par la compagnie aérienne norvégienne Norwegian pour être distribué gratuitement à bord de ses avions aux passagers pendant ses vols. Rédigé en anglais, il est édité de manière mensuelle."
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj32d0t1"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norwegian_Magazine"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59775100"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageID",12251641
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",169415393
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwegian"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_inflight"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norwegian"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_inflight"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://ink-global.com/partners/norwegian/magazines/norwegian-magazine"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://dbpedia.org/ontology/wikiPageLength",1913
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norwegian"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_inflight"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://xmlns.com/foaf/0.1/homepage","https://ink-global.com/partners/norwegian/magazines/norwegian-magazine"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://xmlns.com/foaf/0.1/name","Norwegian Magazine"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Norwegian"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Norwegian_Magazine?oldid=169415393&ns=0"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://purl.org/dc/elements/1.1/publisher","Norwegian/INK"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/format","L 195 x H"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Magazine_inflight"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/nom","Norwegian Magazine"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Norwegian_Magazine","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Norwegian"
