"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Cattedrali in Polonia"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Liste des cathédrales de Pologne"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Список соборів Польщі"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Список соборов Польши"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","List of cathedrals in Poland"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des cathédrales situées en Pologne."
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals_in_Poland"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrali_in_Polonia"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_соборів_Польщі"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cathedrals_in_Poland"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255856"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Basílicas_y_catedrales_de_Polonia"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kathedralen_in_Polen"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_соборов_Польши"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_nhà_thờ_chính_tòa_tại_Ba_Lan"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageID",1583185
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",187889514
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrów_Wielkopolski"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Sacré-Cœur_de_Rzeszów"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radom_-_Cathedral_of_Virgin_Mary.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliwice"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Gdańsk"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kołobrzeg"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chełmża"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie-Madeleine_de_Varsovie"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel-Archange_de_Łomża"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelplin_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radom"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rzeszów"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Koszalin"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
