"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Garbini"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Garbini (8 octobre 1931 - 2 janvier 2017) est un orientaliste et sémitiste italien. Ses études bibliques ont révélé des omissions historiques et ont aidé les chercheurs à interpréter le récit biblique dans le contexte plus large de l'histoire du Proche-Orient ancien. Il a travaillé comme professeur d'université à l'Istituto Universitario Orientale de Naples, à la Scuola Normale de Pise et enfin à Sapienza à Rome jusqu'à sa retraite. Il était membre de l'Académie des Lyncéens depuis 1990 et membre de la fondation Leone Caetani pour les études islamiques."
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-garbini"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8160_4092"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35111953"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=154499"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990002553"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=30053"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV023113"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/193567"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83990791"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12030629f#about"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوفانى_جاربينى"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1442863"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3767331"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Garbini"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136081835"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1278830"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Garbini"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074999117"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80001052"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/30343"
"http://fr.dbpedia.org/resource/Giovanni_Garbini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028478649/id"
