"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://www.w3.org/2000/01/rdf-schema#label","Enseignement privé en France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de l'enseignement privé en France pour le primaire et le secondaire. L'enseignement supérieur fait l'objet de l'article enseignement supérieur privé en France. En France, la liberté d'enseignement fait partie des principes fondamentaux. L'enseignement libre peut se faire à tous les niveaux : écoles maternelles et élémentaires, collèges et lycées (enseignement secondaire général ou technique). L'ouverture d'une école est simplement soumise à une déclaration préalable. L'enseignement privé existe sous quatre formes :"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f289b"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054782"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageID",450100
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190076581
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauroy"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_la_recherche_sur_les_administrations_et_les_politiques_publiques"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'agronomie_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_loi_Savary"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_privé_hors_contrat"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Décret_portant_organisation_de_l'Université"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'éducation"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_rapports_entre_l'État_et_les_établissements_d'enseignement_privés"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debré"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne_(logiciel)"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Savary"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_de_Marmoutier,_établissement_scolaire_2.jpg"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_l'École_libre_de_1984"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_académique_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'enseignement"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'association"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Falloux"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Guizot"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_privé_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_conscience"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccomptes.fr/content/download/55807/1446179/version/1/file/rapport_thematique_gerer_les_enseignants_autrement.pdf"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/WAspad/UnCode%3Fcode=CEDUCATL.rcv"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inrp.fr/edition-electronique/lodel/dictionnaire-ferdinand-buisson/"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education.gouv.fr/cid251/les-etablissements-d-enseignement-prives.html"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://cache.media.education.gouv.fr/file/2013/49/9/DEPP-RERS-2013_266499.pdf"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/decision/1977/7787dc.htm"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/wikiPageLength",28343
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enseignement_privé_en_France?oldid=190076581&ns=0"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Marmoutier,_établissement_scolaire_2.jpg"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Marmoutier,_établissement_scolaire_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/abstract","Cet article traite de l'enseignement privé en France pour le primaire et le secondaire. L'enseignement supérieur fait l'objet de l'article enseignement supérieur privé en France. En France, la liberté d'enseignement fait partie des principes fondamentaux. L'enseignement libre peut se faire à tous les niveaux : écoles maternelles et élémentaires, collèges et lycées (enseignement secondaire général ou technique). L'ouverture d'une école est simplement soumise à une déclaration préalable. L'enseignement privé existe sous quatre formes : 1. 
* Enseignement privé sous contrat d'association avec l'État, la plus importante ; 2. 
* Enseignement privé sous contrat simple ; 3. 
* Enseignement privé hors contrat ; 4. 
* Enseignement familial par la famille. Sur les 13 millions d'élèves en France, environ 17 % sont scolarisés dans l'enseignement privé. 97 % de ceux-ci le sont dans des établissements privés sous contrat, et 3 % dans des établissements privés hors contrat. 97 % relèvent de l'enseignement catholique."
"http://fr.dbpedia.org/resource/Enseignement_privé_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
