"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Fluffer"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Fluffer"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#label","Подсос"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fluffer (film)"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fluffer (The Fluffer) est un film américain réalisé par Richard Glatzer et Wash Westmoreland, sorti en 2001."
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305347/"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0245115"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7505"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/87907"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-fluffer/"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/36550"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=323104"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film595860.html"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60022277"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=36332"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=2465"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27271,"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=40581.html?nopub=1"
"http://fr.dbpedia.org/resource/Fluffer_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v241991"
