"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2000/01/rdf-schema#label","Sapor V"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2000/01/rdf-schema#label","Sapor V"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2000/01/rdf-schema#label","Shapur-i Shahrvaraz"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2000/01/rdf-schema#label","سابور الخامس"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2000/01/rdf-schema#label","シャープール5世"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2000/01/rdf-schema#label","Sapor V"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2000/01/rdf-schema#label","Shapur V"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2000/01/rdf-schema#comment","Shāpur-i-Shahrvarāz ou Châhpûhr V est un souverain d'Iran usurpateur aux dépens de la dynastie des Sassanides."
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shapur-i_Shahrvaraz"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاپور_شهروراز"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sapor_V"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سابور_الخامس"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynxz6k"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شاپور_شهروراز"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967762"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шапур_V"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャープール5世"
"http://fr.dbpedia.org/resource/Shapur_V","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shapur-i_Shahrvaraz"
