"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Sy Savané"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Sy Savané, ministre de la Communication, est un homme politique de Côte d'Ivoire. Il est issu des rangs du RDR. 
* Portail de la Côte d’Ivoire 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013b86q0"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147518"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://dbpedia.org/ontology/wikiPageID",3259769
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://dbpedia.org/ontology/wikiPageRevisionID",184495459
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_ivoirien"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_républicains"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://dbpedia.org/ontology/wikiPageLength",412
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_ivoirien"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ibrahim_Sy_Savané?oldid=184495459&ns=0"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ibrahim_Sy_Savané"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://dbpedia.org/ontology/abstract","Ibrahim Sy Savané, ministre de la Communication, est un homme politique de Côte d'Ivoire. Il est issu des rangs du RDR. 
* Portail de la Côte d’Ivoire 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ibrahim_Sy_Savané","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_des_républicains"
