"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/2000/01/rdf-schema#label","Dorsaf Ganouati"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/2000/01/rdf-schema#comment","Dorsaf Ganouati, née en 1984, est une arbitre de football tunisienne. Elle est la première femme à arbitrer un match de Ligue I, la première division tunisienne."
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/36668"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/dorsaf-ganouati/589190/"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64692654"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h44lknlk"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درصاف_القنواطي"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درصاف_قنواطی"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://dbpedia.org/ontology/wikiPageID",12615314
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://dbpedia.org/ontology/wikiPageRevisionID",178862638
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Dorsaf_Ganouati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division"
