"subject","predicate","object"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2000/01/rdf-schema#label","Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2000/01/rdf-schema#label","Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2000/01/rdf-schema#label","Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2000/01/rdf-schema#label","Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2000/01/rdf-schema#label","Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2000/01/rdf-schema#label","Фав'єр"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фав'єр"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239071"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фавьер"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Favières"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageID",48796
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageRevisionID",174263395
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favières_(Somme)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favières_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Favières"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Favières"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-de-Favières"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeuvre"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Favières"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edmond_de_Favières"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_Favières"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Sulpice-de-Favières"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Favières_(Somme)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Favières"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Favières_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Favières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vendeuvre"
"http://fr.dbpedia.org/resource/Favières","http://dbpedia.org/ontology/wikiPageLength",1146
"http://fr.dbpedia.org/resource/Favières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Favières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Favières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Favières?oldid=174263395&ns=0"
"http://fr.dbpedia.org/resource/Favières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Favières"
