"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_succession_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_succession_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_succession_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_succession_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_succession_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22777860"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_succession_d'Angleterre","http://dbpedia.org/ontology/wikiPageID",3742675
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_succession_d'Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",161815270
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_succession_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_succession_d'Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_succession_d'Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Guerre_de_succession_d'Angleterre?oldid=161815270&ns=10"
