"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://www.w3.org/2000/01/rdf-schema#label","Notre Dame des barjots"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://www.w3.org/2000/01/rdf-schema#comment","Notre Dame des barjots est un téléfilm français réalisé par Arnaud Sélignac, diffusé le 2 avril 2010 sur France 2."
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1611952"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194265,"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/506273/"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7ncb"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344743"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageID",4617590
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageRevisionID",179670368
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cassignard"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Aboulker"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Brac"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Pautard"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Chaudat"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabou_Breitman"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladin_Reibel"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_à_la_télévision"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Vitari"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Tard"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Bouillon"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Sélignac"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Dupuy"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Aubert"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Fossier"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Garnier"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Jacob"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Coupé"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstitution_historique"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://dbpedia.org/ontology/wikiPageLength",2561
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_à_la_télévision"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Notre_Dame_des_barjots?oldid=179670368&ns=0"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://fr.dbpedia.org/property/id",1611952
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://fr.dbpedia.org/property/titre","Notre Dame des barjots"
"http://fr.dbpedia.org/resource/Notre_Dame_des_barjots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Notre_Dame_des_barjots"
