"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2000/01/rdf-schema#label","W poszukiwaniu Ptaka Czasu"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Op zoek naar de tijdvogel"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2000/01/rdf-schema#label","La ricerca dell'uccello del tempo"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2000/01/rdf-schema#label","La Quête de l'oiseau du temps"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2000/01/rdf-schema#comment","La Quête de l'oiseau du temps est une série de bande dessinée d'heroic fantasy du style franco-belge dont la première parution date de 1983. Son scénario est dû à Serge Le Tendre et les dessins ont été réalisés par différents artistes, selon les cycles, voire selon les différents tomes d'un cycle. Régis Loisel a réalisé les quatre tomes du premier cycle. Pour le deuxième cycle, Lidwine a réalisé le premier tome, puis Mohamed Aouamri le deuxième, Vincent Mallié les troisième et quatrième et enfin David Etien les cinquième, sixième et septième. Les couleurs sont successivement l’œuvre de plusieurs artistes également. Pour le premier cycle, assure le premier tome, puis Laurence Quilici le deuxième, et Régis Loisel les troisième et quatrième. Il réalise également le premier tome du deuxième c"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb343087996#about"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_ricerca_dell'uccello_del_tempo"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_Vogel_der_Zeit"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759442"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_búsqueda_del_Pájaro_del_Tiempo"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctbt6"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/W_poszukiwaniu_Ptaka_Czasu"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ратници_са_Акбара"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Op_zoek_naar_de_tijdvogel"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageID",254740
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageRevisionID",188449294
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Lencot"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Serge_Le_Tendre"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temple_de_l'oubli"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dargaud_-_Histoires_fantastiques"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grimoire_des_dieux"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_Bragon"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Walter"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variety"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_jeunesse_(Festival_d'Angoulême)"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Etien"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Aouamri"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Le_Tendre"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kryll"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_fantastiques_(série_télévisée,_1985)"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Loisel"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_monde_imaginaire"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ami_Javin"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélisse"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Mallié"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Conque_de_Ramor"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Quête_de_l'oiseau_du_temps"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidwine"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Dargaud"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œuf_des_ténèbres"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Emprise_(bande_dessinée)"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voie_du_Rige"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_Strip_(chanson)"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'heroic_fantasy"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rige"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_(informatique)"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychovision.net/bd/critiques/fiche/141-quete-de-loiseau-du-temps-la"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageExternalLink","http://nerial.free.fr/artelio/artelio/souche_098.html"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediapart.fr/club/edition/comic-strip/article/040510/avant-la-quete-la-voie-du-rige"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageExternalLink","http://expressbd.fr/2010/04/17/entretien-serge-le-tendre-scenariste-de-la-voie-du-rige-lavant-quete"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://dbpedia.org/ontology/wikiPageLength",15243
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Serge_Le_Tendre"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dargaud_-_Histoires_fantastiques"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_monde_imaginaire"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'heroic_fantasy"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Quête_de_l'oiseau_du_temps"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Dargaud"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://xmlns.com/foaf/0.1/name","La Quête de l'oiseau du temps"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Quête_de_l'oiseau_du_temps?oldid=188449294&ns=0"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serge_Le_Tendre,_novembre_2016,_Rennes.jpg"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://purl.org/dc/elements/1.1/publisher","Dargaud"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/charte","série"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/couleur","François Lapierre"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/couleur","Laurence Quilici"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Régis_Loisel"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Yves_Lencot"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Lidwine"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Régis_Loisel"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/David_Etien"
"http://fr.dbpedia.org/resource/La_Quête_de_l'oiseau_du_temps","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Vincent_Mallié"
