"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okada","http://www.w3.org/2000/01/rdf-schema#label","岡田"
"http://fr.dbpedia.org/resource/Okada","http://www.w3.org/2000/01/rdf-schema#label","Окада"
"http://fr.dbpedia.org/resource/Okada","http://www.w3.org/2000/01/rdf-schema#label","Okada"
"http://fr.dbpedia.org/resource/Okada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冈田"
"http://fr.dbpedia.org/resource/Okada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Окада"
"http://fr.dbpedia.org/resource/Okada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡田"
"http://fr.dbpedia.org/resource/Okada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오카다"
"http://fr.dbpedia.org/resource/Okada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20021726"
"http://fr.dbpedia.org/resource/Okada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Okada"
"http://fr.dbpedia.org/resource/Okada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Окада"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageID",1866838
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageRevisionID",181957463
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Okada"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiji_Okada"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masako_Okada"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzō_Okada"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeo_Okada"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuchika_Okada"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaichirō_Okada"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okada_Izō"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okada_Saburōsuke"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okada_Beisanjin"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okada_Hankō"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Transcription_du_japonais"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiki_Okada"
"http://fr.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
