"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2000/01/rdf-schema#label","ХПК (хоккейный клуб)"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2000/01/rdf-schema#label","Hämeenlinnan Pallokerho"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2000/01/rdf-schema#label","Hämeenlinnan Pallokerho"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2000/01/rdf-schema#label","Hämeenlinnan Pallokerho"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2000/01/rdf-schema#comment","Le Hämeenlinnan Pallokerho (HPK) est un club de hockey sur glace de Finlande, localisé dans le quartier Pullerinmäki d'Hämeenlinna et évoluant au sein de la SM-liiga, la plus haute ligue du pays. Bien que le HPK existe depuis 1929, il aura fallu attendre 1946 avant que la branche hockey du club ne voit le jour. L'équipe remporta son seul championnat de la SM-liiga en 2006. Ils disputent leurs matchs locaux à la Patria-areena, une patinoire de 5000 places. Le logo de l'équipe représente un visage masqué d'un casque semblable à ceux des chevaliers, ce qui leur vaut parfois le surnom de ""Chevaliers du Hockey""."
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HPK"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hämeenlinnan_Pallokerho"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HPK"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hämeenlinnan_Pallokerho"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hämeenlinnan_Pallokerho"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036gg0"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474502"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hämeenlinnan_Pallokerho"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HPK"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hemēnlinnas_HPK"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ХК_ХПК"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HPK"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hämeenlinnan_Pallokerho"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HPK_Hämeenlinna"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HPK_Hämeenlinna"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ХПК_(хоккейный_клуб)"
"http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HPK"
