"subject","predicate","object"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#label","We're Not Dressing"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#label","We're Not Dressing"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#label","We’re Not Dressing"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#comment","We're Not Dressing est un film américain réalisé par Norman Taurog, sorti en 1934."
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1721424/"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=3031"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Were-Not-Dressing"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0025965"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11866"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film772346.html"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/25918/"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=32557"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23765"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=95314"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9093/"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53629,"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=13506.html?nopub=1"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v116148"
"http://fr.dbpedia.org/resource/We're_Not_Dressing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16152"
