"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#label","光叶木兰"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#label","Magnolia dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#label","Magnolia dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#label","Magnolia dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#comment","Magnolia dawsoniana est une espèce d'arbres de la famille des Magnoliacées endémique de Chine."
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/191512/0"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-117533"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/498815"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3153760"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=117533"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/MAGDA"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magnolia_dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1155013"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/19300320"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/magnolia-dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnolia_dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:554673-1"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magnolia_dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Давсон_магнолия"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:554673-1"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/86729"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hb82"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnolia_dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magnolia_dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Давсон_магнолия"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماجنوليا_داوسونيانا"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magnolia_dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magnolia_dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magnolia_dawsoniana"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781363089"
"http://fr.dbpedia.org/resource/Magnolia_dawsoniana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319386"
