"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/2000/01/rdf-schema#label","Alfred Costes"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/2000/01/rdf-schema#label","الفريد كوستيس"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Costes, né à Saint-Juéry (Tarn) le 24 février 1888 et mort à Boulogne-Billancourt le 28 septembre 1959, est un ouvrier ajusteur chez Renault et cadre de la CGT métallurgie. Membre du Comité central du Parti communiste de 1925 à 1950. Il est député de la Seine de 1936 à 1940, puis de 1945 à 1955."
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1994"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_h_pv"
"http://fr.dbpedia.org/resource/Alfred_Costes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835032"
