"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2000/01/rdf-schema#label","Gubba"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2000/01/rdf-schema#label","Al Qubbah"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2000/01/rdf-schema#label","Gubba"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2000/01/rdf-schema#label","القبه (تجمع سكان فى بلديه درنه)"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2000/01/rdf-schema#label","Gubba"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2000/01/rdf-schema#comment","Al Qubba (en arabe: القبة, prononciation bédouine: gubba), est une ville située à l'est de la Libye, ancienne capitale du district d'Al Qubba. Elle est la ville la plus peuplée entre Derna et Bayda."
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Qubbah"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gubba"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kubbä"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əl_Qəbba"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guba"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القبه_(تجمع_سكان_فى_بلديه_درنه)"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2552984"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Qubbah"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gubba"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/القبه"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al_Qubbah"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Kubba"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Quba"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელ-ქუბა"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Al_Qubbah"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Al_Kuba"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al_Qubbah_(lungsod)"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القبة_(ليبيا)"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/88835/"
"http://fr.dbpedia.org/resource/Gubba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/القبه"
