"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Masques"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26037374"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageID",10134830
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageRevisionID",127730728
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Méré"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Krauss"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_théâtre"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Masques_(film,_1929)"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Masques_(film,_1921)"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hugon"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Masques_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Trois_Masques_(film,_1929)"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Trois_Masques_(film,_1921)"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Trois_Masques_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://dbpedia.org/ontology/wikiPageLength",755
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Trois_Masques?oldid=127730728&ns=0"
"http://fr.dbpedia.org/resource/Les_Trois_Masques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Trois_Masques"
