"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://www.w3.org/2000/01/rdf-schema#label","Esthétique de l'Oulipo"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://www.w3.org/2000/01/rdf-schema#comment","Esthétique de l'Oulipo est le titre d'un essai de littérature et de linguistique publié par Hervé Le Tellier en 2006 au Castor astral (ISBN 2-85920-633-7)."
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058999"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL19354249M"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/273081020"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvb6"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageID",972295
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageRevisionID",190071216
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulipo"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_théorie_littéraire"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2006"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Castor_astral"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oulipo.net/oulipiens/document19719.html"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://nouvellerevuemoderne.free.fr/esthetiqueoulipo.htm"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://dbpedia.org/ontology/wikiPageLength",1636
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2006"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_théorie_littéraire"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Esthétique_de_l'Oulipo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
