"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Song"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Song_Dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:송나라"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Song_Dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dinasti_Song"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Song-dynastie"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Dinasti_Song"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سونگ_خاندان"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сунг_(династија)"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Říše_Sung"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сүн_улс"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Songi_dünastia"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:སུང་རྒྱལ་རབས།"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Династия_Сун"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دودمان_سونگ"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Song_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שושלת_סונג"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dinastia_Song"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_Tống"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Сун_династияһы"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئیمپراتۆریەتیی_سۆنگ"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:宋朝"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:सोंग_राजवंश"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dinastija_Song"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Dinastija_Sung"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Song_Hanedanı"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dinastia_Sung"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلالة_سونغ_الحاكمة"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dinastio_Song"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宋朝"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinastía_Song"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ราชวงศ์ซ่ง"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Songdynastin"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سون_ایمپیراتورلوغو"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dynastia_Sung"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სუნის_დინასტია"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:宋朝"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148214"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynastia_Song"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Династія_Сун"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://dbpedia.org/ontology/wikiPageID",840572
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://dbpedia.org/ontology/wikiPageRevisionID",119805391
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2004/02/skos/core#prefLabel","Dynastie Song"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dynastie_Song?oldid=119805391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Song","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_impériale"
