"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2000/01/rdf-schema#label","Slankamenački Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2000/01/rdf-schema#label","Slankamenački Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2000/01/rdf-schema#comment","Slankamenački Vinogradi (en serbe cyrillique : Сланкаменачки Виногради ; en slovaque : Slankamenské Vinohrady) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité d'Inđija dans le district de Syrmie (Srem). Au recensement de 2011, il comptait 253 habitants. Slankamenački Vinogradi est une communauté locale, c'est-à-dire une subdivision administrative, de la municipalité d'Inđija."
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190927"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Slankamenaĉki_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/864055/"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сланкаменачки_Виногради"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلانکامناچکی_وینوگرادی"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Slankamenské_Vinohrady"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сланкаменачки-Виногради"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szalánkeménszőlős"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Slankamenački_Vinogradi"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5c3_"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageID",1786376
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageRevisionID",187424269
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_slovaque_en_Serbie"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Pazova"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_d'Inđija"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pest_(ville)"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prune"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruška_gora"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Slankamen"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Tatras"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_Voïvodine"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Slankamenački_Vinogradi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrmie_(district)"
