"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belodina","http://www.w3.org/2000/01/rdf-schema#label","Belodina"
"http://fr.dbpedia.org/resource/Belodina","http://www.w3.org/2000/01/rdf-schema#comment","Belodina est un genre éteint de conodontes de la famille des Panderodontidae. Les différentes espèces ont été trouvées dans des terrains datant de l'Ordovicien au Dévonien. En 1967, Christopher R. Barnes décrit un assemblage de conodontes, qu'il assigne au genre de formes Belodina à partir de quatre éléments de la formation de Cobourg datant de l'Ordovicien moyen (du groupe de Trenton) située à Ottawa, au Canada."
"http://fr.dbpedia.org/resource/Belodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4841969"
"http://fr.dbpedia.org/resource/Belodina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=33861"
"http://fr.dbpedia.org/resource/Belodina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105952421"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageID",14003715
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageRevisionID",188547800
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panderodontidae"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1959"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_L._Ethington"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_du_Dévonien"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vertébré_de_l'Ordovicien"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_science"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossilworks"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vertébré_du_Silurien"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_R._Barnes"
"http://fr.dbpedia.org/resource/Belodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panderodontida"
