"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","Shōkaku"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","Shōkaku"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","حاملة الطائرات اليابانية شوكاكو"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","Shōkaku"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","Shokaku"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2000/01/rdf-schema#label","翔鶴 (空母)"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2000/01/rdf-schema#comment","Le Shōkaku (翔鶴, Shōkaku, grue en vol) était un porte-avions de la classe du même nom construit pour la Marine impériale japonaise à la fin des années 1930. En compagnie de son sister-ship le Zuikaku, il participe aux opérations navales majeures de la guerre du Pacifique lors de la Seconde Guerre mondiale, parmi lesquelles l'attaque de Pearl Harbor, le raid sur Ceylan, la bataille de la mer de Corail et la campagne de Guadalcanal. En juin 1944, alors qu'il est en route pour les îles Mariannes, le Shōkaku est torpillé par un sous-marin américain durant la bataille de la mer des Philippines."
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shōkaku_(ship,_1941)"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shōkaku"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shokaku"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shokaku_(schip,_1941)"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_induk_Jepun_Shokaku"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shōkaku_(porta-aviões)"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šókaku"
"http://fr.dbpedia.org/resource/Shōkaku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_هواپیمابر_شوکاکو"
