"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2000/01/rdf-schema#label","Karl Roos"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2000/01/rdf-schema#label","Charles Roos"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2000/01/rdf-schema#label","Karl Roos"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2000/01/rdf-schema#comment","Karl Roos (également Carl Roos , en français Philippe-Charles Roos), né le 7 septembre 1878 à Surbourg (Alsace-Lorraine) et mort le 7 février 1940 à Champigneulles, à côté de Nancy, est un enseignant et un homme politique alsacien. Après 1918 et le retour à la France des territoires cédés à l'Allemagne en 1871, il rejoint le mouvement autonomiste et devient conseiller municipal de Strasbourg en 1929 puis conseiller général du Bas-Rhin en 1931. Il est fusillé pour avoir livré des renseignements d'ordre militaire à une puissance étrangère durant la drôle de guerre."
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Roos"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/014935"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000534979"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4509_5016"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=16927117"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91748"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Roos"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123314380"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144538262#about"
"http://fr.dbpedia.org/resource/Charles_Roos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/063877228/id"
