"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#label","Bryan Burk"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#label","Bryan Burk"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#label","Bryan Burk"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#label","Bryan Burk"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#label","布賴恩·伯克"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#label","Bryan Burk"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Burk est un producteur américain né le 30 décembre 1968."
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=bryanburk.htm"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bryan_Burk"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=629521"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1333357"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=43003"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1435661"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/219395"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8085_9077"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=365682"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/663746/"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=168693"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p413735"
"http://fr.dbpedia.org/resource/Bryan_Burk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=150236.html?nopub=1"
