"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#label","Vá mắt"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#label","眼帯"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#label","Cache-œil"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#label","Eyepatch"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#label","Pedaç ocular"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#label","Augenklappe"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#label","Ögonlapp"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#label","Глазная повязка"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#comment","Un cache-œil est un petit morceau de tissu qui recouvre un œil. Il est souvent attaché autour de la tête par un élastique. Il est porté par des personnes pour couvrir un œil perdu ou blessé."
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/eye-patch"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eyepatch"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eyepatches"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eyepatch"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/eye-patches"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okluzor"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ooglapje"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pedaç_ocular"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Augenklappe"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760330"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عصابة_عين"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眼帯"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Silmälappu"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909718982"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eyepatch"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hw00"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ögonlapp"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tapa-olho"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Øyelapp"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глазная_повязка"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안대"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eyepatch"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penutup_mata"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רטייה"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parche_para_el_ojo"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vá_mắt"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageID",7094703
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageRevisionID",183722367
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Major"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophtalmie"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_oculaire"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Colvin"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moshe_Dayan"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accessoire_de_mode"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ophtalmologie"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moshe_Dayan.jpg"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piratey,_vector_version.svg"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambe_de_bois"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œil"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rahn"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/wikiPageLength",1386
"http://fr.dbpedia.org/resource/Cache-œil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accessoire_de_mode"
"http://fr.dbpedia.org/resource/Cache-œil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ophtalmologie"
"http://fr.dbpedia.org/resource/Cache-œil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œil"
"http://fr.dbpedia.org/resource/Cache-œil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cache-œil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cache-œil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cache-œil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cache-œil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cache-œil?oldid=183722367&ns=0"
"http://fr.dbpedia.org/resource/Cache-œil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moshe_Dayan.jpg"
"http://fr.dbpedia.org/resource/Cache-œil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piratey,_vector_version.svg"
"http://fr.dbpedia.org/resource/Cache-œil","http://fr.dbpedia.org/property/commons","Category:Eyepatches"
"http://fr.dbpedia.org/resource/Cache-œil","http://fr.dbpedia.org/property/wiktionary","cache-œil"
"http://fr.dbpedia.org/resource/Cache-œil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piratey,_vector_version.svg?width=300"
