"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2000/01/rdf-schema#label","Serpents et Piercings"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2000/01/rdf-schema#label","蛇にピアス"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2000/01/rdf-schema#label","蛇信與舌環"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2000/01/rdf-schema#comment","Serpents et piercings (蛇にピアス - Hebi ni Piasu) est un roman japonais de Hitomi Kanehara paru en 2003 au Japon et en 2006 en France. Ce roman a reçu successivement le prix Subaru et le prix Akutagawa."
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/4-08-774683-6"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Snakes-and-Earrings"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/hebinipiasu008800"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1546503"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蛇信與舌環"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06g1cx"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蛇にピアス"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/54771497"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL13156763W"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snakes_and_Earrings"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005005143"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL20543204M"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479895"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b4ff9bb0-b141-42ef-9c52-ee8f82f2d51d"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageID",1353540
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageRevisionID",174873566
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitomi_Kanehara"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Ninagawa"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Akutagawa"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Subaru_de_littérature"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_paru_en_2003"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kengo_Kōra"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orient-extreme.net/index.php%3Fmenu=litterature&sub=critiques&article=31"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture-cafe.net/archive/2006/07/31/les-autres-livres-de-l%E2%80%99ete-serpents-et-piercings.html"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/wikiPageLength",1506
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_paru_en_2003"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serpents_et_Piercings?oldid=174873566&ns=0"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://fr.dbpedia.org/property/fr","Yuriko Yoshitaka"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serpents_et_Piercings"
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/abstract","Serpents et piercings (蛇にピアス - Hebi ni Piasu) est un roman japonais de Hitomi Kanehara paru en 2003 au Japon et en 2006 en France. Ce roman a reçu successivement le prix Subaru et le prix Akutagawa."
"http://fr.dbpedia.org/resource/Serpents_et_Piercings","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Hitomi_Kanehara"
