"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le Monmouthshire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Monmouthshire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_Monmouthshire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Монмутшире"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Monmouthshire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16773605"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Monmouthshiru"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Монмутшыры"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://dbpedia.org/ontology/wikiPageID",5278878
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://dbpedia.org/ontology/wikiPageRevisionID",90837721
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le Monmouthshire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_Monmouthshire?oldid=90837721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Monmouthshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monmouthshire"
