"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2000/01/rdf-schema#label","Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2000/01/rdf-schema#label","Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2000/01/rdf-schema#label","Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2000/01/rdf-schema#label","Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2000/01/rdf-schema#comment","Eltham (prononcé ˈɛltəm) fait partie de la municipalité londonienne de Greenwich."
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TQ4274/eltham/"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Greater_London/Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ425745_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/2067"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149061151"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eltham_(Londen)"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃爾特姆"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074551840"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2a8527d3-11c1-4cf6-a2db-d51136c16114"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/التام"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k_r5"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91076311"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650042/"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057625"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایلتھم"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eltham"
"http://fr.dbpedia.org/resource/Eltham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/التام"
"http://fr.dbpedia.org/resource/Eltham","http://dbpedia.org/ontology/wikiPageID",4169691
"http://fr.dbpedia.org/resource/Eltham","http://dbpedia.org/ontology/wikiPageRevisionID",184029226
"http://fr.dbpedia.org/resource/Eltham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Eltham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delroy_Lindo"
"http://fr.dbpedia.org/resource/Eltham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/Eltham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Morrison"
"http://fr.dbpedia.org/resource/Eltham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Eltham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Eltham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jude_Law"
