"subject","predicate","object"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2000/01/rdf-schema#label","Give a Little More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2000/01/rdf-schema#label","Give a Little More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2000/01/rdf-schema#label","Give a Little More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2000/01/rdf-schema#comment","Give a Little More est une chanson du groupe américain Maroon 5, second single extrait du troisième album."
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/give-a-little-more-lyrics-maroon-5.html"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=BP1PsqBmbvM"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Give_a_Little_More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یک_ذره_بیشتر_بده"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Give_a_Little_More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_kcx57"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Give_a_Little_More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7916fd66-0f45-3a01-abd6-e093c753184d"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Give_a_Little_More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e637e59b-94b1-47c6-88f7-91fce3cfe232"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Give_a_Little_More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419667"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Give_a_Little_More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Give_a_Little_More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Give_a_Little_More"
"http://fr.dbpedia.org/resource/Give_a_Little_More","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Give_a_Little_More"
