"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею с шайбой среди молодёжных команд 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde junior de hockey sur glace 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde junior de hockey sur glace 2001 a eu lieu du 26 décembre 2000 au 5 janvier 2001 à Moscou en Russie."
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekon_nuorten_maailmanmestaruuskilpailut_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Junior-VM_i_ishockey_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_juniorů_v_ledním_hokeji_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжний_чемпіонат_світу_з_хокею_із_шайбою_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0278hm6"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juniorvärldsmästerskapet_i_ishockey_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1317053"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_хоккею_с_шайбой_среди_молодёжных_команд_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_World_Junior_Ice_Hockey_Championships"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageID",3307476
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageRevisionID",164624526
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Hilbert"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Canada.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Moscou"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_à_Moscou"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektrėnai"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Lundqvist"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeněk_Blatný"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Sweden.svg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
