"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://www.w3.org/2000/01/rdf-schema#label","Syndrome en pneumologie"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32073072"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://dbpedia.org/ontology/wikiPageID",2971851
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://dbpedia.org/ontology/wikiPageRevisionID",91433152
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pneumologie"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://www.w3.org/2004/02/skos/core#prefLabel","Syndrome en pneumologie"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndrome_en_pneumologie?oldid=91433152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndrome"
"http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_pneumologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pneumologie"
