"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2000/01/rdf-schema#label","Métalloïde"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metalloids"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Metaloidi"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταλλοειδή"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Metaloides"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მეტალოიდები"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شبه‌فلزها"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתכות_למחצה"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:האלבמעטאלן"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Metaloizi"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Málmungar"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Поликӧртулов"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Metalloïde"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഉപലോഹങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կիսամետաղներ"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Metalloids"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yarımetallar"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Metaloidoj"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Halvmetall"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Semimetalls"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တပိုင်းသတ္တုများ"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Félfémek"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشباه_فلزات"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:उपधातुएँ"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Metalloids"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অপধাতুসমূহ"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Polokovy"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Metaloidi"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:준금속"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Halbmetall"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Lieh-veainyn"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Полуметаллы"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உலோகப்போலிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Metaloides"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Polkovine"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Напівметали"
"http://fr.dbpedia.org/resource/Catégorie:Métalloïde","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Metalloides"
