"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/2000/01/rdf-schema#label","Antonio di Allegri"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/2000/01/rdf-schema#comment","Antonio di Allegri, ou Antonio Allegri, est un peintre italien actif dans la seconde moitié du XVIe siècle à Carpi. Dans un document de 1581, il est nommé Antonio di Allegri peintre de Correggio et est donc vraisemblablement le fils de Pomponio Allegri et le petit-fils du Corrège. On n'a aucun renseignement sur ses œuvres mais il a peut-être été le maître de Giulio Cesare Amidano."
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00003106"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857512"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93fz"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageID",971419
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageRevisionID",186039154
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Cesare_Amidano"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomponio_Allegri"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corrège"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpi"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/wikiPageLength",1027
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notoriété"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonio_di_Allegri?oldid=186039154&ns=0"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://fr.dbpedia.org/property/date","septembre 2021"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://fr.dbpedia.org/property/motif","Pas de sources secondaires, Le Bénezit ne dit rien de probant"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonio_di_Allegri"
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/abstract","Antonio di Allegri, ou Antonio Allegri, est un peintre italien actif dans la seconde moitié du XVIe siècle à Carpi. Dans un document de 1581, il est nommé Antonio di Allegri peintre de Correggio et est donc vraisemblablement le fils de Pomponio Allegri et le petit-fils du Corrège. On n'a aucun renseignement sur ses œuvres mais il a peut-être été le maître de Giulio Cesare Amidano."
"http://fr.dbpedia.org/resource/Antonio_di_Allegri","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
