"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","Forever"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","Rise Up in Love"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","Too Much Change"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","My Only Love"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","All Visible Objects"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","Refuge"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","Separation"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","Power Is Taken"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","One Last Time"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","Morningside"
"http://fr.dbpedia.org/resource/All_Visible_Objects__Morningside__1__Song__1","http://xmlns.com/foaf/0.1/name","Tecie"
