"subject","predicate","object"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#label","Zhenzong"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#label","Song Zhenzong"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#label","Tống Chân Tông"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#label","宋真宗"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#label","Song Zhenzong"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#label","Чжэнь-цзун (династия Сун)"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#label","Чжао Хен"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#label","Song Zhenzong"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#comment","Zhenzong (23 décembre 968 – 23 mars 1022), né Zhao Heng, est le troisième empereur de la dynastie Song, et le troisième fils de Song Taizong. Son règne fut marqué par le renforcement de la puissance du pays."
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36728310"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0009003"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6423_2936"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/132251"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1436415"
"http://fr.dbpedia.org/resource/Song_Zhenzong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Zhenzong"
