"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2000/01/rdf-schema#label","Mo/CDM"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2000/01/rdf-schema#comment","Mo/CDM est un auteur et scénariste de bande dessinée français né le 30 mai 1971 à Papeete."
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7992_5516"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/158705"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mo/CDM"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317532"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42022462"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068537484/id"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137706764#about"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2qmk"
"http://fr.dbpedia.org/resource/Mo/CDM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mo/CDM"
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Papeete"
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/wikiPageID",824277
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/wikiPageRevisionID",177661463
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Picsou_géant"
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Mickey"
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien/CDM"
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Papeete"
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Schlingo"
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1971"
"http://fr.dbpedia.org/resource/Mo/CDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou"
