"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://www.w3.org/2000/01/rdf-schema#label","Discrimination à l'embauche en France"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En droit français, l'article L1132-1 du code du travail rend la discrimination à l'embauche illégale. La discrimination à l'embauche est une discrimination évoquée lorsque des chercheurs d'emploi sont traités de manière différenciée sur une base de critères sélectifs qui manquent de justification objective et raisonnable à l'égard du poste de travail à pourvoir, selon le législateur."
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86724257"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1mhfyc0"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageID",13047351
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",177144911
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discrimination"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination_positive"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghrébins"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_lutte_contre_les_discriminations_et_pour_l'égalité"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_d'emploi"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_de_souche"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Agon"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obésité"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_discrimination"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_de_Saint_Pol"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Montaigne"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_générale_contre_le_racisme_et_pour_le_respect_de_l'identité_française_et_chrétienne"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(France)"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CV_anonyme"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination_selon_l'apparence_physique"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institutmontaigne.org/medias/Dossier%20de%20presentation%20Charte.pdf"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichCodeArticle.do%3FidArticle=LEGIARTI000028650462&cidTexte=LEGITEXT000006072050"
"http://fr.dbpedia.org/resource/Discrimination_à_l'embauche_en_France","http://dbpedia.org/ontology/wikiPageLength",18691
