"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie en art"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9541260"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arts_bibliographies"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art","http://dbpedia.org/ontology/wikiPageID",2098757
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art","http://dbpedia.org/ontology/wikiPageRevisionID",58376572
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographie en art"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliographie_en_art?oldid=58376572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_par_thème"
