"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2000/01/rdf-schema#label","Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Département_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロワール＝エ＝シェール県"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จังหวัดลัวเรแชร์"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Департман_Лоар_и_Шер_у_Француској"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卢瓦-谢尔省"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Luar_və_Şer"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Луар_і_Шэр"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Луар_және_Шер"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Департаменти_Луар_ва_Шер"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Луар_і_Шер"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Departman_Loir-et-Cher_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
