"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/2000/01/rdf-schema#label","Pieter Herbosch"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/2000/01/rdf-schema#label","Pierre Herbosch"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/2000/01/rdf-schema#comment","Peeter ou Petrus Herbosch (en français : Pierre Herbosch), est un peintre bruxellois du XVIIe siècle. Il fut reçu en 1673 dans la Gilde des Peintres bruxellois. Il eut également une activité de décorateur et d'architecte : on lui doit la conception de la « Maison de la Louve » sur la Grand-Place de Bruxelles. Même si l'on ne sait encore que peu de choses sur sa vie et sa personnalité, son nom reste attaché à la création de la « plus belle place du monde » à Bruxelles. 
* Portail de Bruxelles"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pieter_Herbosch"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t18lw"
"http://fr.dbpedia.org/resource/Pierre_Herbosch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385448"
