"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Betty Schneider"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Amsterdamer, dite Betty Schneider ou Betty Schneider-Raffaelli, est une actrice française, née en 1934 à Lens."
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0773723"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=331259"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=6486"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/201978/"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c9929b53bb26446aae07ebba3ac5093e"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p63742"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8345_8828"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1043067"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=146054"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3547.html?nopub=1"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146964872#about"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/269682132"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97013356"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx61cr"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900264"
"http://fr.dbpedia.org/resource/Betty_Schneider","http://dbpedia.org/ontology/wikiPageID",4553883
"http://fr.dbpedia.org/resource/Betty_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",185656049
