"subject","predicate","object"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#label","Old Tappan"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#label","Old Tappan"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#label","Old Tappan"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#label","Old Tappan"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#label","Old Tappan"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#label","Old Tappan"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#label","Old Tappan, New Jersey"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#label","Old Tappan"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#comment","Old Tappan est un borough situé dans le comté de Bergen dans l'État du New Jersey. En 2010, sa population est de 5 750 habitants."
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Old-Tappan-New-Jersey"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2465086"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:878969"
"http://fr.dbpedia.org/resource/Old_Tappan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:885336"
