"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://www.w3.org/2000/01/rdf-schema#label","Phyllomedusa baltea"
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://dbpedia.org/ontology/wikiPageID",9956331
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://dbpedia.org/ontology/wikiPageRevisionID",125488964
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callimedusa_baltea"
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phyllomedusidae"
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Callimedusa_baltea"
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phyllomedusidae"
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phyllomedusa_baltea?oldid=125488964&ns=0"
"http://fr.dbpedia.org/resource/Phyllomedusa_baltea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phyllomedusa_baltea"
