"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/2000/01/rdf-schema#label","Marie, la polonaise : Napoléon volume III"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/2000/01/rdf-schema#comment","Marie, la polonaise : Napoléon volume III est un album studio de Serge Lama. Paru en 1984, il fait suite au double album J'assume tout Napoléon. Christine Delaroche, dans le rôle de Joséphine de Beauharnais, participe au disque."
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/690984"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6ddcgm"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58036468"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageID",12044148
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageRevisionID",185674849
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'assume_tout_Napoléon"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portraits_de_femmes"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Serge_Lama"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Delaroche"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://dbpedia.org/ontology/wikiPageLength",3119
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Serge_Lama"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://xmlns.com/foaf/0.1/name","Marie, la polonaise : Napoléon volume III"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marie,_la_polonaise_:_Napoléon_volume_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
