"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#label","Isola Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#label","Isola Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#label","Isola Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#label","Isola Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#label","Isola Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#label","Isola Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#label","イーゾラ・リッツァ"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#comment","Isola Rizza est une commune italienne de la province de Vérone dans la région de Vénétie."
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایزولا_ریتزا"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ізола-Рицца"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48008"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Изола-Рицца"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543555/"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb2b0"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Insula_Porcaritia"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Изола-Рицца"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایزولا_ریتزا"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Изола-Рицца"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isola_Rizza_(munisipyo)"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44574"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իզոլա_Ռիցա"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊索拉里扎"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isola_Rizza"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーゾラ・リッツァ"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Isola_Rizza,_Verona"
"http://fr.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Isola_Rizza"
