"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/2000/01/rdf-schema#label","Curtis Scott"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Scott, né le 12 octobre 1997 à Sydney (Australie), est un joueur de rugby à XIII australien au poste de centre dans les années 2010. Il fait ses débuts en National Rugby League en 2016 avec le Storm de Melbourne. Il se fait rapidement une place de titulaire au sein d'une équipe qui remporte la NRL en 2017 et le World Club Challenge en 2018."
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rugbyleagueproject.org/players/curtis-scott/summary.html"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtis_Scott"
"http://fr.dbpedia.org/resource/Curtis_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23771240"
