"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)","http://purl.org/dc/terms/created","1978"
"http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Prix national de littérature d'enfance et de jeunesse (Espagne)"
"http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Priz Broadel al Lennegezh evit ar Vugale hag ar Yaouankiz"
"http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le prix national de littérature d'enfance et de jeunesse (en espagnol : Premio Nacional de Literatura infantil y juvenil, ou de son nom complet Premios Nacionales de Literatura en la modalidad Literatura infantil y juvenil), est un prix national de littéraire d'Espagne qui est attribué chaque année par le ministère espagnol de la Culture à un auteur espagnol pour la meilleure œuvre littéraire infantile et juvénile écrite par un espagnol, dans l'une des langues en Espagne, et pour laquelle la première édition a eu lieu l'année avant la remise de la récompense. Le prix est doté de 20 000 euros."
"http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_Infantil_y_Juvenil_(España)"
"http://fr.dbpedia.org/resource/Prix_national_de_littérature_d'enfance_et_de_jeunesse_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Premio_Nacional_de_Literatura_infantil_e_xuvenil_de_España"
