"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2000/01/rdf-schema#label","Złoto i chwała: Droga do El Dorado"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2000/01/rdf-schema#label","La Route d'Eldorado : Pour l'or et la gloire"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2000/01/rdf-schema#label","Oro e gloria: La strada per El Dorado"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2000/01/rdf-schema#comment","La Route d'Eldorado : Pour l'or et la gloire (en anglais : Gold and Glory: The Road to El Dorado) est un jeu vidéo d'action-aventure produit par Revolution Software et sorti au printemps 2000, juste après le film d'animation La Route d'Eldorado, dont il est inspiré."
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/gold-and-glory-the-road-to-el-dorado"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/gold-and-glory-the-road-to-el-dorado_"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1174996"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gold_and_Glory:_The_Road_to_El_Dorado"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3886110"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oro_e_gloria:_La_strada_per_El_Dorado"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kys4sg"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złoto_i_chwała:_Droga_do_El_Dorado"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageID",13635513
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageRevisionID",177373377
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolution_Software"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eldorado_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Route_d'Eldorado"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Mexique"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://dbpedia.org/ontology/wikiPageLength",1679
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eldorado_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Mexique"
"http://fr.dbpedia.org/resource/La_Route_d'Eldorado_:_Pour_l'or_et_la_gloire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
