"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1968-05-30
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1967-05-08
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1967"
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://dbpedia.org/ontology/parliamentaryGroup","UDR"
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Henri_Belcour__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_Chirac"
