"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2000/01/rdf-schema#label","الجبل الاسود (سلسله جبليه فى فرنسا)"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Montanha Negra"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Montagne Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Montagne Noire (France)"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Muntanya Negra"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Montagne Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Montagne Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La montagne Noire est un massif montagneux situé à l'extrémité sud-ouest du Massif central, en France. Il sépare les départements du Tarn, de l'Hérault, de l'Aude et de la Haute-Garonne. Il abrite à son pied la ville de Mazamet dans le Tarn."
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0293814.xml"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montagne_Noire_(France)"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montanha_Negra"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509963"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montaña_Negra"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1f9v"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montagne_Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтань-Нуар"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muntanya_Negra"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montagne_Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Montanha_Negra"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجبل_الاسود_(سلسله_جبليه_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montagne_Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montagne_Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2990228/"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montagne_Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Montagne_Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montagne_Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montagne_Noire_(kabukiran)"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montagne_Noire_(France)"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nigra_Montaro"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montagne_Noire"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageID",100720
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",188865872
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bertrand"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradelles-Cabardès"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Haut-Languedoc"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'or_de_Salsigne"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Saint-Ferréol"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Montagne_Noire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saissac"
