"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breguet_20","http://www.w3.org/2000/01/rdf-schema#label","Breguet 20"
"http://fr.dbpedia.org/resource/Breguet_20","http://www.w3.org/2000/01/rdf-schema#comment","Le Breguet 20 est un avion de transport de fret et de passagers réalisé par Breguet. L’unique prototype construit ne déboucha pas sur une fabrication en série, en raison de la trop grande complexité de sa motorisation."
"http://fr.dbpedia.org/resource/Breguet_20","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbkryt_f"
"http://fr.dbpedia.org/resource/Breguet_20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48749578"
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/kérosène",1500
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageID",11113109
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageRevisionID",182862516
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Breguet"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_19"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_22"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_21"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_ateliers_d'aviation_Louis_Breguet"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_transport"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Gyroplane_Laboratoire"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_espagnols"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_23"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_quadrimoteur"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hydroretro.net/etudegh/vers_les_sommets_breguet_1918-1939.pdf%7Cdate="
"http://fr.dbpedia.org/resource/Breguet_20","http://dbpedia.org/ontology/wikiPageLength",5040
"http://fr.dbpedia.org/resource/Breguet_20","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
"http://fr.dbpedia.org/resource/Breguet_20","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Breguet_20","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Breguet_20","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Breguet"
"http://fr.dbpedia.org/resource/Breguet_20","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_quadrimoteur"
"http://fr.dbpedia.org/resource/Breguet_20","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport"
"http://fr.dbpedia.org/resource/Breguet_20","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/Breguet_20","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Breguet_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Breguet_20","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breguet_20?oldid=182862516&ns=0"
