"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2000/01/rdf-schema#label","Naoki Nagasaka"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2000/01/rdf-schema#label","ناوكى ناجازاكا"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2000/01/rdf-schema#label","Naoki Nagasaka"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2000/01/rdf-schema#label","Naoki Nagasaka"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2000/01/rdf-schema#label","長坂尚樹"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2000/01/rdf-schema#comment","Naoki Nagasaka, né le 24 avril 1953 dans la préfecture de Aichi, est un pilote automobile japonais spécialiste de courses automobiles d'endurance et de tourisme."
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/naoki-nagasaka/"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3mhrh"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長坂尚樹"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naoki_Nagasaka"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964812"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناوكى_ناجازاكا"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Naoki_Nagasaka"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naoki_Nagasaka"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naoki_Nagasaka"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageID",9713073
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageRevisionID",174924056
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Martini"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_japonais"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotec"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Raphanel"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Ratzenberger"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumiyasu_Satou"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Japon_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1953"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1993"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1990"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1991"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiichi_Suzuki_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Sierra"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_6"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_89C-V"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hironobu_Tatsumi"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_Heures_de_Suzuka"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_93C-V"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_91C-V"
"http://fr.dbpedia.org/resource/Naoki_Nagasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
