"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1720-02-29
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1720"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1718-12-05
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1718"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://dbpedia.org/ontology/title","Prince consort de Suède"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Suède"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ulrique-Éléonore_de_Danemark"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Suède)__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ulrique-Éléonore_(reine_de_Suède)"
