"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2000/01/rdf-schema#label","Type d'ascension"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Types_of_climbing"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskalada_modalitateak"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tırmanış_türleri"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တွယ်တက်ခြင်း_အမျိုးအစားများ"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7652112"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चढ़ने_के_प्रकार"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tipos_de_ascensão"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انواع_سنگنوردی"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Виды_восхождения"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://dbpedia.org/ontology/wikiPageID",6327137
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://dbpedia.org/ontology/wikiPageRevisionID",90998620
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2004/02/skos/core#prefLabel","Type d'ascension"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_alpinisme_et_escalade"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Type_d'ascension?oldid=90998620&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alpinisme"
"http://fr.dbpedia.org/resource/Catégorie:Type_d'ascension","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escalade"
