"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/2000/01/rdf-schema#label","Andrée Marlière"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Marlière (née le 22 février 1934 à Anvers et morte le 10 janvier 2008 à Wilrijk) est une danseuse, chorégraphe et peintre belge. Elle a fait partie de prestigieuses compagnies européennes où elle est danseuse soliste ou danseuse étoile : le Théâtre de la Monnaie, le Koninklijke Vlaamse Opera d'Anvers, le Berliner Ballett, le ballet Jean Babilée, le Ballet du XXe siècle de Maurice Béjart, le Deutsche Oper am Rhein à Dusseldorf et le Ballet royal de Flandres. Après 1971, elle est maîtresse de ballet et travaille avec de grands chorégraphes à la répétition de leurs ballets."
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrée_Marlière"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/50230"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4760130"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrée_Marlière"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2pz8"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wilrijk"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://dbpedia.org/ontology/wikiPageID",14385197
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://dbpedia.org/ontology/wikiPageRevisionID",190707330
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dukas"
"http://fr.dbpedia.org/resource/Andrée_Marlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
