"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Navire construit au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_built_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fartyg_byggda_i_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schip_gebouwd_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8363657"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skip_bygget_i_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_بنيت_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_ساخت_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_built_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada'da_inşa_edilen_gemiler"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://dbpedia.org/ontology/wikiPageID",7460058
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",180481458
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_au_Canada?oldid=180481458&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_par_pays_de_construction"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Construction_navale_au_Canada"
