"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#label","Dolomedes dondalei"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#label","Dolomedes dondalei"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#comment","Dolomedes dondalei est une espèce d'araignées aranéomorphes de la famille des Pisauridae."
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/1092854a-e442-4d90-9f00-0e021b45abe9"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/6BDDC35D-6F5C-472F-8F0A-CB6904259321"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7500028"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:043381"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/388723"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1121633"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolomedes_dondalei"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/21390036"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dolomedes_dondalei"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolomedes_dondalei"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1rbzt_1"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/768850"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dolomedes_dondalei"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolomedes_dondalei"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21254067"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageID",12174948
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageRevisionID",178021727
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Whanganui"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Dupérré"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_D._Dondale"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_J._Vink"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pisauridae"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisauridae"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landcareresearch.co.nz/__data/assets/pdf_file/0015/26322/FNZ64VinkDuperre.pdf"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://dbpedia.org/ontology/wikiPageLength",2476
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pisauridae"
"http://fr.dbpedia.org/resource/Dolomedes_dondalei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Zélande"
