"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2000/01/rdf-schema#label","Deus lo volt"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2000/01/rdf-schema#label","Dieu le veut"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2000/01/rdf-schema#label","Deus vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2000/01/rdf-schema#label","Deus lo vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2000/01/rdf-schema#label","Deus vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2000/01/rdf-schema#label","Deus vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2000/01/rdf-schema#label","Deus vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2000/01/rdf-schema#comment","Deus vult(
Pour les articles ayant des titres homophones, voir Dieu-le-veut, Dieuleveut et . ) Cet article est une ébauche concernant le catholicisme et les croisades. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Dieu le veut ! (Deus vult en latin classique, Deus lo Vult en bas latin, Deus lo volt en ancien occitan, Deus le veult en ancien français) est un cri de ralliement des croisés lancé avant le combat contre les troupes ennemies. Il fut utilisé dès la première croisade."
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177979"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دئوس_وولت"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deus_lo_volt"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deus_lo_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Deus_vult"
"http://fr.dbpedia.org/resource/Dieu_le_veut","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Deus_vult"
