"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#label","Прометей постмодернізму (Цілком таємно)"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#label","科学怪人 (X档案)"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#label","Prométhée post-moderne"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#comment","Prométhée post-moderne (The Post-Modern Prometheus) est le 5e épisode de la saison 5 de la série télévisée X-Files. Dans cet épisode, Mulder et Scully enquêtent sur une créature difforme surnommée le « Grand Mutato » qui serait la création génétique d'un savant fou. Écrit et réalisé par Chris Carter, l'épisode a été tourné en noir et blanc et s'inspire largement du film Frankenstein (1931). D'autres éléments de l'histoire sont en rapport direct avec la chanteuse et actrice Cher, qui n'a pas pu jouer dans l'épisode. Il a reçu des critiques globalement favorables et a remporté un Emmy Award."
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-EBC2-0076-B-0000-0000-4"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_x_files/s05/e05"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/464337"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-xfiles/the-post-modern-prometheus-592/"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/14283"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B408-7A82-48E7-4B7F-D3EF-Y"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v210659"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0751232"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=507310"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прометей_постмодернізму_(Цілком_таємно)"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7757851"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Post-Modern_Prometheus"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027y7vb"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科学怪人_(X档案)"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_Post-Modern_Prometheus_(eipeasóid_The_X-Files)"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ද_පෝස්ට්-මොඩර්න්_ප්‍රොමිතියස්"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Постмодернистский_Прометей"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Post-Modern_Prometheus"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://dbpedia.org/ontology/wikiPageID",9225261
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://dbpedia.org/ontology/wikiPageRevisionID",176500875
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Groening"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Carter_(scénariste)"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_(magazine)"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Prométhée_post-moderne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_X-Files_:_Aux_frontières_du_réel"
