"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://www.w3.org/2000/01/rdf-schema#label","County of Dunois"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes et vicomtes de Châteaudun"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://www.w3.org/2000/01/rdf-schema#label","Дюнуа (графство)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://www.w3.org/2000/01/rdf-schema#comment","Le Dunois est le pagus qui entoure la ville de Châteaudun. Quelques comtes et vicomtes de l'époque carolingienne sont connus. En 956, Thibaud Ier le Tricheur, comte de Blois, s'empare de Chartres et de Châteaudun, soutenu par le roi Lothaire, ce qui contribue à l'affaiblissement d'Hugues Capet, alors duc de France. Louis d'Orléans crée alors le qui échoit à son fils illégitime Jean de Dunois, le célèbre capitaine compagnon de Jeanne d'Arc, par don de Charles d’Orléans, demi-frère légitime de Jean."
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746869"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Dunois"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschap_Dunois"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_Dunois"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюнуа_(графство)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vescomtat_de_Châteaudun"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageID",1358807
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageRevisionID",188494425
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louplande"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Craon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Châteaudun"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Blois-Châtillon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_du_Perche"
