"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://dbpedia.org/ontology/functionEndYear","1893"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://dbpedia.org/ontology/functionStartYear","1888"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://dbpedia.org/ontology/personName","Charles Gervais"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://dbpedia.org/ontology/startOccupation","Industriel (fondateur des usines Gervais)"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://dbpedia.org/ontology/startOccupation","Maire d'Elbeuf-en-Bray(1883 →  1893)"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles_Gervais"
"http://fr.dbpedia.org/resource/Canton_de_Gournay-en-Bray__1888__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Elbeuf-en-Bray"
